gml_id,id,code_epci,nom_epci,nature,bassin_mob,bassin_mob_1,bassin_mob_2
bassin_mobilite_epci.1,"1","200018083",CC de Desvres-Samer,CC,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.2,"2","200030633",CA du Caudrésis et du Catésis,CA,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.3,"3","200033579",CU d'Arras,CU,Aire Urbaine Centrale - Arrageois,Aire Urbaine Centrale,Arrageois
bassin_mobilite_epci.4,"4","200035442",CC du Sud-Artois,CC,Arrageois,Arrageois,
bassin_mobilite_epci.5,"5","200037059",CC de la Haute Somme (Combles - Péronne - Roisel),CC,St Quentinois,St Quentinois,
bassin_mobilite_epci.6,"6","200040426",CC du Val de l'Oise,CC,St Quentinois,St Quentinois,
bassin_mobilite_epci.7,"7","200040947",CA Coeur de Flandre,CA,Aire Urbaine Centrale - Littoral Nord,Aire Urbaine Centrale,Littoral Nord
bassin_mobilite_epci.8,"8","200040954",CC des Hauts de Flandre,CC,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.9,"9","200041960",CC Pévèle-Carembault,CC,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.10,"10","200042190",CA de la Porte du Hainaut,CA,Aire Urbaine Centrale - Hainaut Cambrésis Thiérache,Aire Urbaine Centrale,Hainaut Cambrésis Thiérache
bassin_mobilite_epci.11,"11","200043263",CC Coeur de l'Avesnois,CC,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.12,"12","200043321",CC du Pays de Mormal,CC,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.13,"13","200043396",CA Maubeuge Val de Sambre,CA,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.14,"14","200043404",CC du Sud Avesnois,CC,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.15,"15","200043495",CA du Pays de Laon,CA,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.16,"16","200044030",CC des 7 Vallées,CC,Littoral Sud,Littoral Sud,
bassin_mobilite_epci.17,"17","200044048",CC Osartis Marquion,CC,Arrageois,Arrageois,
bassin_mobilite_epci.18,"18","200044618",CA Douaisis Agglo,CA,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.19,"19","200066975",CC Senlis Sud Oise,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.20,"20","200067965",CA de la Région de Compiègne et de la Basse Automne,CA,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.21,"21","200067973",CC Thelloise,CC,Est de l'Oise - Ouest de l'Oise,Est de l'Oise,Ouest de l'Oise
bassin_mobilite_epci.22,"22","200067973",CC Thelloise,CC,Ouest de l'Oise,Ouest de l'Oise,
bassin_mobilite_epci.23,"23","200067999",CA du Beauvaisis,CA,Ouest de l'Oise,Ouest de l'Oise,
bassin_mobilite_epci.24,"24","200068005",CC de l'Oise Picarde,CC,Ouest de l'Oise,Ouest de l'Oise,
bassin_mobilite_epci.25,"25","200068047",CA Creil Sud Oise,CA,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.26,"26","200068500",CA de Cambrai,CA,Arrageois - Hainaut Cambrésis Thiérache,Arrageois,Hainaut Cambrésis Thiérache
bassin_mobilite_epci.27,"27","200069029",CA des Deux Baies en Montreuillois,CA,Littoral Nord - Littoral Sud,Littoral Nord,Littoral Sud
bassin_mobilite_epci.28,"28","200069037",CA du Pays de Saint-Omer,CA,Aire Urbaine Centrale - Littoral Nord,Aire Urbaine Centrale,Littoral Nord
bassin_mobilite_epci.29,"29","200069235",CC du Haut Pays du Montreuillois,CC,Littoral Nord - Littoral Sud,Littoral Nord,Littoral Sud
bassin_mobilite_epci.30,"30","200069482",CC des Campagnes de l'Artois,CC,Arrageois,Arrageois,
bassin_mobilite_epci.31,"31","200069672",CC du Ternois,CC,Arrageois - Littoral Sud,Arrageois,Littoral Sud
