gml_id,id,objectid,id_local,nom_site,date_crea,modif_adm,modif_geo,url_fiche,surf_off,acte_deb,acte_fin,gest_site,operateur,precision,src_geom,src_annee,marin,p1_nature,p2_culture,p3_paysage,p4_geologi,p5_speleo,p6_archeo,p7_paleob,p8_anthrop,p9_science,p10_public,p11_dd,p12_autre,id_mnhn
reserves_naturelles_regionales.1,"1","8",RNR278,Prairies humides de la ferme du Moulin Fontaine,2014/06/20,,,https://inpn.mnhn.fr/espace/protege/FR9300140,38.0634,FR930014020140620,,Gestionnaire non désigné,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300140
reserves_naturelles_regionales.2,"2","51",RNR11,Larris et tourbières de Saint-Pierre-es-Champs,2010/02/12,,,https://inpn.mnhn.fr/espace/protege/FR9300056,79.43,FR930005620100212,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300056
reserves_naturelles_regionales.3,"3","65",RNR147,Marais de la Grenouillère,2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300074,16.63,FR930007420071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300074
reserves_naturelles_regionales.7,"7","69",RNR22,Pré des Nonnettes,2008/05/26,,,https://inpn.mnhn.fr/espace/protege/FR9300078,17.2834,FR930007820080526,,PNR de Scarpe-Escaut,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300078
reserves_naturelles_regionales.16,"16","78",RNR235,Mont de Couple,2011/10/10,,,https://inpn.mnhn.fr/espace/protege/FR9300092,13.601,FR930009220111010,,PNR des Caps et Marais d'Opale,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300092
reserves_naturelles_regionales.4,"4","66",RNR023,Marais de Wagnonville,2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300075,20.312,FR930007520071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300075
reserves_naturelles_regionales.5,"5","67",RNR29,"Pâture à Mille trous
",2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300076,6.64,FR930007620071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300076
reserves_naturelles_regionales.6,"6","68",RNR143,Riez de Noeux-les-Auxi,2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300077,8.27,FR930007720071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300077
reserves_naturelles_regionales.8,"8","70",RNR21,Tourbière de Vred,2008/05/26,,,https://inpn.mnhn.fr/espace/protege/FR9300079,40.9517,FR930007920080526,,PNR de Scarpe-Escaut,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300079
reserves_naturelles_regionales.9,"9","71",RNR169,Bois d’Encade,2008/06/30,,,https://inpn.mnhn.fr/espace/protege/FR9300080,2.134,FR930008020080630,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300080
reserves_naturelles_regionales.10,"10","72",RNR200,Carrière des Nerviens,2009/05/25,,,https://inpn.mnhn.fr/espace/protege/FR9300081,3.112,FR930008120090525,,Nord Nature Bavaisis,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300081
reserves_naturelles_regionales.11,"11","73",RNR4,Molinet,2009/10/05,,,https://inpn.mnhn.fr/espace/protege/FR9300084,6.72,FR930008420091005,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300084
reserves_naturelles_regionales.12,"12","74",RNR210,Plateau des Landes,2009/11/09,,,https://inpn.mnhn.fr/espace/protege/FR9300087,181.1428,FR930008720091109,,Syndicat Mixte EDEN 62,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300087
reserves_naturelles_regionales.13,"13","75",RNR222,"Annelles, Lains et Pont Pinnet",2010/10/04,,,https://inpn.mnhn.fr/espace/protege/FR9300088,14.5896,FR930008820101004,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300088
reserves_naturelles_regionales.14,"14","76",RNR233,Anciennes carrières de Cléty,2011/07/04,,,https://inpn.mnhn.fr/espace/protege/FR9300090,2.043,FR930009020110704,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300090
reserves_naturelles_regionales.15,"15","77",RNR236,Escaut rivière,2011/10/10,,,https://inpn.mnhn.fr/espace/protege/FR9300091,59.4478,FR930009120111010,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300091
