gml_id,nom,commune,cp,code_insee,adresse,ferme_auberge,sac_piquenique,gouter_cassecroute,produits_ferme,camping,gitedetape,giterural,chambredhote,accueilcampingcar,ferme_equestre,ferme_pedago,ferme_decouverte,vacancesdenefant,latitude,longitude
bienvenue_a_la_ferme.42,Ferme du Paradis,SECLIN,"59113","59560",Route de Lens,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.560703,3.036573
bienvenue_a_la_ferme.43,Ferme de Sorval,WALINCOURT-SELVIGNY,"59127","59631",14-12 Rue de Sorval,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.072479,3.354464
bienvenue_a_la_ferme.44,Cueillette de Bugnicourt - Cueillette des saveurs,BUGNICOURT,"59151","59117",D643 sortie de Bugnicourt vers Cambrai,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.294223,3.162308
bienvenue_a_la_ferme.45,La Flamanderie - Ferme Deman,TEMPLEMARS,"59175","59585",3 Rue Etienne Dolet,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.571173,3.053503
bienvenue_a_la_ferme.46,La Cueillette et le Drive du Tronquoy,MONTIGNY-EN-CAMBRESIS,"59225","59413",Le Tronquoy,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.099842,3.416564
bienvenue_a_la_ferme.47,La Ferme d'Antéline & Les Serres du Nouveau Monde,LA GORGUE,"59253","59268",11 Rue de Bethléem,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.638105,2.770543
bienvenue_a_la_ferme.48,Ferme des Mottes,MARQUILLIES,"59274","59388",330 Rue de la Ferme des Mottes,"0","0","0","1","0","0","0","0","0","0","0","1","0",50.551488,2.851319
bienvenue_a_la_ferme.49,Ferme Beyaert,PITGAM,"59284","59463",8 bis Route de Sprey,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.917549,2.334012
bienvenue_a_la_ferme.50,Ferme de Lartois,FAUMONT,"59310","59222",229 Rue Coquet,"0","1","1","1","0","0","0","0","0","0","0","1","0",50.461017,3.143505
bienvenue_a_la_ferme.51,Ferme Cimetière,TOUFFLERS,"59390","59598",35 Rue des Champs,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.659555,3.22939
bienvenue_a_la_ferme.262188,Hortipassion,VIGNACOURT,"80650","80793",12 Rue Godard Dubuc,"0","0","1","1","0","0","0","0","0","0","0","1","0",50.010594,2.196363
bienvenue_a_la_ferme.262189,La Chèvrerie de Canaples,CANAPLES,"80670","80166",172 Rue de Fieffes,"0","0","1","1","0","0","0","0","0","0","1","1","0",50.057358,2.218631
