gml_id,nom_jardin,adresse,cp_nom_commune,code_insee,nom_commune,type,class_nat,class_reg,site_web,oid
jardins_remarquables.1,les Jardins du château,11 Place du Marché,02540 Viels-Maisons,"02798",Viels-Maisons ,Jardin privé,ISMH inventaire supplementaire,"-",https://www.jardins-vielsmaisons.net/,"1"
jardins_remarquables.2,La ferme du Mont des Récollets,1936 Route de Steenvoorde,59670 Cassel,"59135",Cassel ,Jardin privé,"-","-",https://www.parcsetjardins.fr/jardins/626-jardin-du-mont-des-recollets,"2"
jardins_remarquables.3,Le parc arboretum du Manoir-aux-Loups,300 Route de Neuville,59250 Halluin,"59279",Halluin ,Jardin privé,"-","-",http://www.parcmanoirauxloups.fr/accueil.php?res=1200,"3"
jardins_remarquables.4,"Mosaïc, le jardin des Cultures",103 Rue Guy Môquet,59263 Houplin-Ancoisne,"59316",Houplin-Ancoisne ,Jardin public,"-","-",https://enm.lillemetropole.fr/parcs/mosaic-le-jardin-des-cultures,"4"
jardins_remarquables.6,Le parc de Barbieux,Avenue le Notre,59100 Roubaix,"59512",Roubaix ,Jardin public,"-",Site classé ,https://www.ville-roubaix.fr/services-infos-pratiques/environnement/la-nature-en-ville/,"6"
jardins_remarquables.5,Le jardin des Géants,1 Rue de la Communauté,59110 La Madeleine,"59350",Lille ,Jardin privé,"-","-",https://www.lilletourism.com/parc-et-jardin-lille/jardin-des-geants.html,"5"
jardins_remarquables.8,Potager des Princes,17 Rue de la Faisanderie,60500 Chantilly,"60141",Chantilly ,Jardin privé,"-","-",https://www.potagerdesprinces.com/,"8"
jardins_remarquables.11,Jardin du Brûle,7 Rue Roger Froissart,60112 Herchies,"60310",Herchies ,Jardin privé,"-","-",https://jardindubrule.jimdofree.com/,"11"
jardins_remarquables.12,Roseraie David Austin,11 Rue des Lombards,60127 Morienval,"60430",Morienval ,Jardin privé,"-","-",https://www.parcsetjardinsdepicardie.fr/portfolio/la-roseraie-david-austin-a-labbaye/,"12"
jardins_remarquables.14,Jardin du peintre Van Beek,1 Rue des Auges,60650 Saint-Paul,"60591",Saint-Paul ,Jardin privé,"-","-",https://www.andrevanbeek.com/,"14"
jardins_remarquables.15,Valgenceuse,18 Route de Nanteuil,60300 Senlis,"60612",Senlis ,Jardin privé,Cl.MH ,Site classé ,https://parc-du-chateau-de-valgenceuse.business.site/?utm_source=gmb&utm_medium=referral,"15"
jardins_remarquables.7,Jardin et parc du château,Le Château,60500 Chantilly,"60141",Chantilly ,Jardin privé,Cl.MH ,Site classé ,https://chateaudechantilly.fr/parc/,"7"
jardins_remarquables.10,Roseraie de l’abbaye de Chaalis,Abbaye de Chaalis,60300 Fontaine-Chaalis,"60241",Fontaine-Chaalis ,Jardin privé,"-","-",https://www.domainedechaalis.fr/,"10"
jardins_remarquables.9,Jardin et parc du château,Place du Général de Gaulle,60200 Compiègne,"60159",Compiègne ,Jardin public,Cl.MH ,Site classé ,https://chateaudecompiegne.fr/le-parc-et-le-jardin-des-roses,"9"
jardins_remarquables.13,Jardin du Moulin Ventin,21 Chemin du Moulin,60120 Paillart,"60486",Paillart ,Jardin privé,"-","-",https://www.parcsetjardins.fr/jardins/1443-jardin-du-moulin-ventin,"13"
jardins_remarquables.33,Jardins du château,Le Château,02120 Puisieux et Clanlieu,"02753",Puisieux-et-Clanlieu ,Jardin privé,"-","-",https://www.gite-du-chateau.fr/jardins/,"33"
jardins_remarquables.34,Parc et jardin de Bosmont,"-",02250 Bosmont-sur-Serre,"02101",Bosmont-sur-Serre ,Jardin privé,"-","-",https://www.parcsetjardins.fr/jardins/21-parc-et-jardin-de-bosmont,"34"
