gml_id,id,code,nom,nature,nom_min
epci_region_aom_substitution.EPCI____0000002150236193,EPCI____0000002150236193,"200043263",CC COEUR DE L'AVESNOIS,CC,CC Coeur de l'Avesnois
epci_region_aom_substitution.EPCI____0000002150236309,EPCI____0000002150236309,"200066975",CC SENLIS SUD OISE,CC,CC Senlis Sud Oise
epci_region_aom_substitution.EPCI____0000002150236545,EPCI____0000002150236545,"200070928",CC TERRE DE PICARDIE,CC,CC Terre de Picardie
epci_region_aom_substitution.EPCI____0000002150236546,EPCI____0000002150236546,"200070936",CC PONTHIEU-MARQUENTERRE,CC,CC Ponthieu-Marquenterre
epci_region_aom_substitution.EPCI____0000002150236550,EPCI____0000002150236550,"200070977",CC DU GRAND ROYE,CC,CC du Grand Roye
epci_region_aom_substitution.EPCI____0000002150236551,EPCI____0000002150236551,"200070985",CC DE L'EST DE LA SOMME,CC,CC de l'Est de la Somme
epci_region_aom_substitution.EPCI____0000002150236595,EPCI____0000002150236595,"200071769",CC PICARDIE DES CHATEAUX,CC,CC Picardie des Châteaux
epci_region_aom_substitution.EPCI____0000002150236676,EPCI____0000002150236676,"240200469",CC DU PAYS DE LA SERRE,CC,CC du Pays de la Serre
epci_region_aom_substitution.EPCI____0000002150236679,EPCI____0000002150236679,"240200501",CC DU VAL DE L'AISNE,CC,CC du Val de l'Aisne
epci_region_aom_substitution.EPCI____0000002150237011,EPCI____0000002150237011,"246000855",CC DU PAYS DES SOURCES,CC,CC du Pays des Sources
