gml_id,type,code_insee,commune
destination_pour_tous.8,CUD,"59359",Loon-Plage
destination_pour_tous.9,Commune,"80021",Amiens
destination_pour_tous.10,CUD,"59273",Gravelines
destination_pour_tous.524289,CUD,"59107",Bray-Dunes
destination_pour_tous.524290,CUD,"59131",Cappelle-la-Grande
destination_pour_tous.589825,CUD,"59155",Coudekerque-Branche
destination_pour_tous.589826,CUD,"59576",Spycker
destination_pour_tous.655361,CUD,"59159",Craywick
destination_pour_tous.655362,CUD,"59668",Zuydcoote
destination_pour_tous.720897,CUD,"59260",Ghyvelde
destination_pour_tous.786433,CUD,"59272",Grand-Fort-Philippe
destination_pour_tous.786434,CUD,"59340",Leffrinckoucke
destination_pour_tous.851969,CUD,"59271",Grande-Synthe
destination_pour_tous.917505,CUD,"59532",Saint-Georges-sur-l'Aa
destination_pour_tous.983041,CUD,"59588",Téteghem-Coudekerque-Village
