gml_id,id,id_reseau,dep,nom_rt,forme_juri,siren,nbr_com,metadata
ressorts_territoriaux_aom.1,"1",45,"59",CU de Dunkerque,CU,"245900428",17,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.2,"2",88,"02",CA du Saint-Quentinois,CA,"200071892",39,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.3,"3",29,"59",CA de Cambrai,CA,"200068500",55,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.4,"4",6,"80",CA Amiens Métropole,CA,"248000531",39,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.10,"10",252,"02",CA Chauny Tergnier La Fère,CA,"200071785",48,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.17,"17",309,"62",CA des Deux Baies en Montreuillois,CA,"200069029",46,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.18,"18",209,"60",CA de la Région de Compiègne et de la Basse Automne,CA,"200067965",22,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.19,"19",340,"60",Commune de NOYON,Commune,"216004655",1,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.5,"5",12,"62",CU d'Arras,CU,"200033579",46,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.6,"6",422,"60",CC du Clermontois,CC,"246000376",19,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.7,"7",16,"60",CA du Beauvaisis,CA,"200067999",53,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.8,"8",44,"59",SM des transports du Douaisis (SMTD),SMF,"255900441",45,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.9,"9",60,"59",SM de transports urbains de la Sambre,SMF,"255902827",45,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.11,"11",395,"60",Commune de LIANCOURT,Commune,"216003574",1,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.12,"12",464,"60",CC Thelloise,CC,"200067973",40,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.13,"13",22,"62",CA du Boulonnais,CA,"246200729",22,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.14,"14",323,"60",Ville de CREPY-EN-VALOIS,Commune,"216001750",1,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.15,"15",99,"59",SI de mobilité et d'organisation urbaine du Valenciennois,SMF,"200046639",82,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
