gml_id,id,nom,adresse,cp,commune,lien,activite,café_bar,camping,c_hotes_gi,et_loisir,heb_collec,heb_insoli,hotel,lieu_visit,loisir_edu,meuble_tou,ot,parc_theme,parc_loisi,part_touri,piscine,res_touris,restaurant,sortie_nat,sport_natu,vil_vacanc,visite_ent,vis_guidee,latitude,longitude
tourisme_handicap.1,"1",Base de Loisirs de St Leu d'Esserent,19 Rue de la Garenne,"60340",Saint-Leu-d'Esserent,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12407-base-de-loisirs-de-st-leu-d-esserent,Parc de loisirs,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",49.21115,2.412737
tourisme_handicap.2,"2","""Les Hauts D'Audresselles"" Gîte Les Galets",Onglevert,"62164",Audresselles,https://mnt.entreprises.gouv.fr/fr/th/etablissement/49138-les-hauts-d-audresselles-gite-les-galets,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.840781,1.620145
tourisme_handicap.3,"3",Au Champ du Lièvre,51 Route de Zutkerque,"62370",Nortkerque,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54235-au-champ-du-lievre,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.870089,2.031091
tourisme_handicap.4,"4",Au Fil de l'Angora,1 Rue Guynemer,"80250",Jumel,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12383-au-fil-de-l-angora,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.758704,2.350386
tourisme_handicap.5,"5",Aux Sentiers,Rue du Huit Mai 1945,"62250",Landrethun-Le-Nord,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11455-aux-sentiers,Résidence de tourisme,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",50.847119,1.78377
tourisme_handicap.6,"6",Aux Trois Fleurs,1 Rue de Fosseuse,"60540",Anserville,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12020-aux-trois-fleurs,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.224673,2.20503
tourisme_handicap.7,"7",Base de Loisirs de St Leu d'Esserent,19 Rue de la Garenne,"60340",Saint-Leu-d'Esserent,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12407-base-de-loisirs-de-st-leu-d-esserent,Parc de loisirs,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",49.21115,2.412737
tourisme_handicap.8,"8",Bateau à passagers Clairmarais II - Isnor,4 Rue du Marais,"62500",Clairmarais,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54180-bateau-a-passagers-clairmarais-ii-isnor,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.770043,2.300569
tourisme_handicap.9,"9",Bateau à passagers Clairmarais III - Isnor,3 Rue du Marais,"62500",Clairmarais,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54179-bateau-a-passagers-clairmarais-iii-isnor,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.770284,2.3004
tourisme_handicap.10,"10",Bateau à passagers Clairmarais V - Isnor,5 Rue du Marais,"62500",Clairmarais,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54181-bateau-a-passagers-clairmarais-v-isnor,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.770043,2.300569
tourisme_handicap.11,"11",Best Western Hôtel Le Sémaphore,142 Chemin du Petit Bois - Le Champ de Gretz,"62180",Rang-du-Fliers,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55147-best-western-hotel-le-semaphore,"Hôtel, Restaurant, Partenaire de tourisme","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0",50.417342,1.652271
tourisme_handicap.12,"12",Best Western Plus Hôtel du Parc Chantilly,36 Avenue du Maréchal Joffre,"60500",Chantilly,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11335-best-western-plus-hotel-du-parc-chantilly,"Hôtel, Café bar brasserie","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.189808,2.462034
tourisme_handicap.13,"13",Buffalo Grill Saint Maximin,16 - Lieu Dit Les Longèmes des Haies,"60740",Saint-Maximin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12410-buffalo-grill-saint-maximin,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.235644,2.460902
tourisme_handicap.14,"14",Bureau d'accueil et d'information du Pays Noyonnais en Vallées de l'Oise,2 Place Saint Eloi,"60138",Chiry-Ourscamp,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12404-bureau-d-accueil-et-d-information-du-pays-noyonnais-en-vallees-de-l-oise,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.535337,2.970405
tourisme_handicap.15,"15",Bureau d'Information Touristique de Wormhout,60 Place du Général de Gaulle,"59470",Wormhout,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12405-bureau-d-information-touristique-de-wormhout,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.883187,2.469093
tourisme_handicap.16,"16",Camping de la Sensée - Chalets 2 et 4,12 Rue Léo Lagrange,"59265",Aubigny-au-Bac,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52947-camping-de-la-sensee-chalets-2-et-4,"Camping, Piscine, Meublé de tourisme","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0",50.259797,3.162443
tourisme_handicap.17,"17",Camping du Bord de l'Aisne,14 bis Rue des Godins,"2190",Guignicourt,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11295-camping-du-bord-de-l-aisne,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.432366,3.970734
