gml_id,id,insee_dep,insee_com,nom_maj,nom_min,pop_afr,surf_ha,afr_compri,metadata
afr_2022_27_com.3,"3","60","60561",RUSSY-BEMONT,Russy-Bémont,"196","975",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.6,"6","59","59357",LA LONGUEVILLE,La Longueville,"2094","1764",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.2,"2","80","80435",HESBECOURT,Hesbécourt,"57","362",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.46,"46","62","62022",ALINCTHUN,Alincthun,"322","988",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.49,"49","02","02446",LY-FONTAINE,Ly-Fontaine,"119","347",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.57,"57","62","62548",MARCK,Marck,"10649","3155",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.58,"58","62","62268",DESVRES,Desvres,"4930","942",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.86,"86","59","59084",BLARINGHEM,Blaringhem,"2064","1823",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.88,"88","59","59009",VILLENEUVE-D'ASCQ,Villeneuve-d'Ascq,"62727","2746",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.92,"92","59","59599",TOURCOING,Tourcoing,"97442","1519",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.94,"94","59","59359",LOON-PLAGE,Loon-Plage,"6139","3567",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.84,"84","02","02180",CHERY-LES-POUILLY,Chéry-lès-Pouilly,"715","1722",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.109,"109","62","62255",CREMAREST,Crémarest,"789","1169",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.141,"141","62","62473",ISBERGUES,Isbergues,"8745","1437",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.145,"145","59","59609",VENDEVILLE,Vendeville,"1584","257",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.5,"5","02","02172",CHAUDUN,Chaudun,"250","852",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.7,"7","59","59384",MAROILLES,Maroilles,"1416","2213",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.158,"158","59","59437",NOYELLES-LES-SECLIN,Noyelles-lès-Seclin,"864","238",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.182,"182","59","59491",RAISMES,Raismes,"12468","3331",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.199,"199","62","62040",ARQUES,Arques,"9654","2241",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.20,"20","60","60056",BEAUREPAIRE,Beaurepaire,"66","507",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.230,"230","59","59511",ROSULT,Rosult,"1915","816",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.241,"241","62","62691",SAINT-AUGUSTIN,Saint-Augustin,"803","1180",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.246,"246","62","62014",AIRE-SUR-LA-LYS,Aire-sur-la-Lys,"9772","3338",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.215,"215","59","59273",GRAVELINES,Gravelines,"11132","2266",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.250,"250","62","62075",BAINCTHUN,Baincthun,"1293","2669",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.68,"68","02","02231",COUVRON-ET-AUMENCOURT,Couvron-et-Aumencourt,"937","1333",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.263,"263","62","62774",SANGATTE,Sangatte,"4852","1428",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.613,"613","02","02380",HINACOURT,Hinacourt,"25","309",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
