gml_id,structure,commune,code_insee
villes_pays_art_histoire.1,Commune,Noyon,"60471"
villes_pays_art_histoire.2,Communauté d’agglomération du Pays de Saint-Omer,Clairmarais,"62225"
villes_pays_art_histoire.3,Communauté d’agglomération du Pays de Saint-Omer,Ecques,"62288"
villes_pays_art_histoire.4,Communauté d’agglomération du Pays de Saint-Omer,Mametz,"62543"
villes_pays_art_histoire.5,Communauté d’agglomération du Pays de Saint-Omer,Saint-Augustin,"62691"
villes_pays_art_histoire.6,Communauté d’agglomération du Pays de Saint-Omer,Saint-Omer,"62765"
villes_pays_art_histoire.7,Communauté d’agglomération du Pays de Saint-Omer,Tournehem-sur-la-Hem,"62827"
villes_pays_art_histoire.8,Commune,Laon,"02408"
villes_pays_art_histoire.9,Commune,Saint-Quentin,"02691"
villes_pays_art_histoire.10,Commune,Tourcoing,"59599"
villes_pays_art_histoire.11,Communauté d’agglomération du Pays de Saint-Omer,Arques,"62040"
villes_pays_art_histoire.12,Commune,Calais,"62193"
villes_pays_art_histoire.13,Communauté d’agglomération du Pays de Saint-Omer,Eperlecques,"62297"
villes_pays_art_histoire.14,Commune,Lille ,"59350"
villes_pays_art_histoire.15,PETR Cœur des Hauts-de-France,Rouy-le-Grand,"80683"
villes_pays_art_histoire.16,PETR Cœur des Hauts-de-France,Fransart,"80347"
villes_pays_art_histoire.65537,PETR Cœur des Hauts-de-France,Fouquescourt,"80339"
villes_pays_art_histoire.65538,PETR Cœur des Hauts-de-France,Fresnes-Mazancourt,"80353"
villes_pays_art_histoire.65539,PETR Cœur des Hauts-de-France,Barleux,"80054"
villes_pays_art_histoire.131073,PETR Cœur des Hauts-de-France,Bayonvillers,"80058"
villes_pays_art_histoire.131074,PETR Cœur des Hauts-de-France,Herbécourt,"80430"
villes_pays_art_histoire.131075,PETR Cœur des Hauts-de-France,Hesbécourt,"80435"
villes_pays_art_histoire.196609,PETR Cœur des Hauts-de-France,Douilly,"80252"
villes_pays_art_histoire.196610,PETR Cœur des Hauts-de-France,La Chavatte,"80189"
villes_pays_art_histoire.196611,Communauté d'Agglomération Amiens Métropole,Boves,"80131"
villes_pays_art_histoire.196612,PETR Cœur des Hauts-de-France,Hem-Monacu,"80428"
villes_pays_art_histoire.262145,PETR Cœur des Hauts-de-France,Herleville,"80432"
villes_pays_art_histoire.262146,PETR Cœur des Hauts-de-France,Hervilly,"80434"
villes_pays_art_histoire.262147,PETR Cœur des Hauts-de-France,Driencourt,"80258"
villes_pays_art_histoire.327681,Communauté d'Agglomération Amiens Métropole,Dreuil-lès-Amiens,"80256"
villes_pays_art_histoire.327682,PETR Cœur des Hauts-de-France,Vermandovillers,"80789"
villes_pays_art_histoire.327683,Communauté d'Agglomération Amiens Métropole,Amiens,"80021"
villes_pays_art_histoire.393217,PETR Cœur des Hauts-de-France,Heudicourt,"80438"
villes_pays_art_histoire.393218,PETR Cœur des Hauts-de-France,Pithon,"02604"
villes_pays_art_histoire.393219,Communauté d’agglomération de Lens-Liévin,Acheville ,"62003"
villes_pays_art_histoire.458753,PETR Cœur des Hauts-de-France,Rosières-en-Santerre,"80680"
villes_pays_art_histoire.458754,PETR Cœur des Hauts-de-France,Rouvroy-en-Santerre,"80682"
villes_pays_art_histoire.524289,PETR Cœur des Hauts-de-France,Esmery-Hallon,"80284"
villes_pays_art_histoire.524290,PETR Cœur des Hauts-de-France,Berny-en-Santerre,"80090"
villes_pays_art_histoire.589825,PETR Cœur des Hauts-de-France,Estrées-Deniécourt,"80288"
villes_pays_art_histoire.589826,PETR Cœur des Hauts-de-France,Hallu,"80409"
villes_pays_art_histoire.589827,PETR Cœur des Hauts-de-France,Beaufort-en-Santerre,"80067"
villes_pays_art_histoire.655361,PETR Cœur des Hauts-de-France,Ham,"80410"
villes_pays_art_histoire.655362,PETR Cœur des Hauts-de-France,Vauvillers,"80781"
villes_pays_art_histoire.655363,PETR Cœur des Hauts-de-France,Soyécourt,"80741"
villes_pays_art_histoire.720897,PETR Cœur des Hauts-de-France,Curchy,"80230"
villes_pays_art_histoire.720898,PETR Cœur des Hauts-de-France,Cizancourt,"80197"
villes_pays_art_histoire.786433,Commune,Soissons,"02722"
villes_pays_art_histoire.851969,Communauté d'Agglomération Amiens Métropole,Estrées-sur-Noye,"80291"
villes_pays_art_histoire.851970,PETR Cœur des Hauts-de-France,Éterpigny,"80294"
villes_pays_art_histoire.917505,PETR Cœur des Hauts-de-France,Étricourt-Manancourt,"80298"
villes_pays_art_histoire.917506,PETR Cœur des Hauts-de-France,Croix-Moligneaux,"80226"
villes_pays_art_histoire.917507,PETR Cœur des Hauts-de-France,Falvy,"80300"
villes_pays_art_histoire.983041,PETR Cœur des Hauts-de-France,Feuillères,"80307"
villes_pays_art_histoire.983042,PETR Cœur des Hauts-de-France,Biaches,"80102"
villes_pays_art_histoire.983043,PETR Cœur des Hauts-de-France,Y,"80829"
villes_pays_art_histoire.1048577,PETR Cœur des Hauts-de-France,Doingt,"80240"
