gml_id,code_insee,commune,fleurs
villes_villages_fleuris.1,"02071",BERNY-RIVIERE,"1"
villes_villages_fleuris.2,"80358",FRESNOY EN CHAUSSEE,"1"
villes_villages_fleuris.3,"62894",WIMILLE,"1"
villes_villages_fleuris.4,"02810",VILLERS COTTERETS,"1"
villes_villages_fleuris.65537,"02110",BRAINE,"2"
villes_villages_fleuris.65538,"02443",LUCY LE BOCAGE,"3"
villes_villages_fleuris.131073,"02168",CHATEAU-THIERRY,"3"
villes_villages_fleuris.131074,"02141",LA CAPELLE,"3"
villes_villages_fleuris.196609,"80434",HERVILLY-MONTIGNY,"2"
villes_villages_fleuris.196610,"80256",DREUIL-LES-AMIENS,"2"
villes_villages_fleuris.196611,"02387",ITANCOURT,"3"
villes_villages_fleuris.196612,"80721",SAINT-VALERY-SUR-SOMME,"4"
villes_villages_fleuris.262145,"80260",DRUCAT-LE-PLESSIEL,"2"
villes_villages_fleuris.262146,"59359",LOON-PLAGE,"3"
villes_villages_fleuris.262147,"59392",MAUBEUGE,"3"
villes_villages_fleuris.262148,"80331",FOREST-L'ABBAYE,"4"
villes_villages_fleuris.262149,"02408",LAON,"3"
villes_villages_fleuris.327681,"02340",GAUCHY,"4"
villes_villages_fleuris.327682,"59449",ORCHIES,"2"
villes_villages_fleuris.327683,"59526",SAINT AMAND LES EAUX,"3"
villes_villages_fleuris.327684,"59580",STEENVOORDE,"3"
villes_villages_fleuris.327685,"59616",VIEUX-CONDÉ,"3"
villes_villages_fleuris.327686,"60471",NOYON,"2"
villes_villages_fleuris.327687,"62014",AIRE-SUR-LA-LYS,"1"
villes_villages_fleuris.327688,"62126",BEUVRY,"2"
villes_villages_fleuris.327689,"62359",FRESSIN,"2"
villes_villages_fleuris.327690,"62548",MARCK,"3"
villes_villages_fleuris.327691,"02382",HOLNON,"1"
villes_villages_fleuris.327692,"62752",SAINT-JOSSE-SUR-MER,"4"
villes_villages_fleuris.327693,"62773",SAMER,"1"
villes_villages_fleuris.327694,"80021",AMIENS,"4"
villes_villages_fleuris.327695,"80688",RUE,"1"
villes_villages_fleuris.393217,"80174",LE CATEAU-CAMBRÉSIS,"2"
villes_villages_fleuris.393218,"59243",FONTAINE-AU-PIRE,"1"
villes_villages_fleuris.393219,"02497",MONS EN LAONNOIS,"2"
villes_villages_fleuris.458753,"02468",MARLE,"1"
villes_villages_fleuris.458754,"02575",ORIGNY-SAINTE-BENOITE,"2"
villes_villages_fleuris.458755,"02715",SERVAL,"3"
villes_villages_fleuris.458756,"02628",PUISEUX EN RETZ,"1"
villes_villages_fleuris.524289,"80068",BEAUMETZ,"1"
villes_villages_fleuris.524290,"02621",PRESLES ET THIERNY,"3"
villes_villages_fleuris.589825,"02668",SAINS-RICHAUMONT,"1"
villes_villages_fleuris.589826,"02656",ROUCY,"2"
villes_villages_fleuris.589827,"02691",SAINT-QUENTIN,"3"
villes_villages_fleuris.655361,"02643",RESSONS-LE-LONG,"3"
villes_villages_fleuris.655362,"80781",VAUVILLERS,"1"
villes_villages_fleuris.720897,"80410",HAM,"1"
villes_villages_fleuris.720898,"80298",ETRICOURT MANANCOURT,"1"
villes_villages_fleuris.786433,"02684",SAINT-MICHEL,"1"
villes_villages_fleuris.851969,"02722",SOISSONS,"3"
villes_villages_fleuris.917505,"02738",TERGNIER,"3"
villes_villages_fleuris.917506,"80157",BUSSY-LES-POIX,"1"
villes_villages_fleuris.983041,"02789",VERVINS,"3"
villes_villages_fleuris.983042,"02821",VIVAISE,"4"
villes_villages_fleuris.983043,"80336",FOUCAUCOURT-HORS-NESLE,"2"
villes_villages_fleuris.1048577,"80415",HANGEST EN SANTERRE,"2"
villes_villages_fleuris.1048578,"80741",SOYECOURT,"2"
villes_villages_fleuris.1048579,"80418",HARDECOURT-AUX-BOIS,"3"
villes_villages_fleuris.1114113,"80149",BUIGNY SAINT MACLOU,"2"
villes_villages_fleuris.1114114,"80155",BUSSUS-BUSSUEL,"3"
villes_villages_fleuris.1179649,"80159",CACHY,"1"
villes_villages_fleuris.1179650,"80166",CANAPLES,"1"
villes_villages_fleuris.1245185,"80782",VAUX-EN-AMIENOIS,"2"
villes_villages_fleuris.1245186,"80228",LE CROTOY,"2"
villes_villages_fleuris.1245187,"59121",CAGNONCLES,"2"
villes_villages_fleuris.1310721,"59149",CLARY,"1"
villes_villages_fleuris.1310722,"59104",BOUSSOIS,"2"
villes_villages_fleuris.1310723,"59422",NAVES,"3"
villes_villages_fleuris.1310724,"59073",BERTHEN,"1"
villes_villages_fleuris.1376257,"59013",ANSTAING,"1"
villes_villages_fleuris.1376258,"59014",ANZIN,"3"
villes_villages_fleuris.1441793,"59017",ARMENTIERES,"3"
villes_villages_fleuris.1441794,"59217",ETH,"1"
villes_villages_fleuris.1441795,"59021",ASSEVENT,"1"
villes_villages_fleuris.1507329,"59025",AUBERS,"3"
villes_villages_fleuris.1507330,"59032",AULNOY-LEZ-VALENCIENNES,"2"
villes_villages_fleuris.1507331,"59225",FEIGNIES,"3"
villes_villages_fleuris.1572865,"59079",BEUVRAGES,"1"
villes_villages_fleuris.1572866,"59099",BOUSIES,"2"
villes_villages_fleuris.1638401,"59096",BOURGHELLES,"2"
villes_villages_fleuris.1638402,"60485",OURSEL-MAISON,"3"
villes_villages_fleuris.1703937,"59103",BOUSSIÈRES-SUR-SAMBRE,"4"
villes_villages_fleuris.1703938,"59133",CARNIN,"2"
villes_villages_fleuris.1703939,"60630",THIBIVILLERS,"3"
