gml_id,id,id_point,code,nom,nom_min,metadata
cvcb_20192022_points.73,"73",SURFACTI0000000056487159,"59033",AULNOYE-AYMERIES,Aulnoye-Aymeries,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.15,"15",SURFACTI0000000056487194,"59139",CAUDRY,Caudry,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.23,"23",SURFACTI0000000063662375,"02304",LA FERE,La Fère,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.39,"39",SURFACTI0000000066464924,"62130",BIENVILLERS-AU-BOIS,Bienvillers-au-Bois,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.46,"46",SURFACTI0000000066464977,"62080",BAPAUME,Bapaume,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.70,"70",SURFACTI0000000067285166,"60104",BRETEUIL,Breteuil,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.7,"7",SURFACTI0000000069837314,"02110",BRAINE,Braine,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.89,"89",SURFACTI0000000086328418,"62060",AUXI-LE-CHATEAU,Auxi-le-Château,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.96,"96",SURFACTI0000000088310522,"80016",ALBERT,Albert,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.108,"108",SURFACTI0000000088310559,"80620",PERONNE,Péronne,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.94,"94",SURFACTI0000000088310567,"80011",AILLY-SUR-SOMME,Ailly-sur-Somme,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.100,"100",SURFACTI0000000088310578,"80212",CORBIE,Corbie,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.6,"6",SURFACTI0000000090400924,"02095",BOHAIN-EN-VERMANDOIS,Bohain-en-Vermandois,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.28,"28",SURFACTI0000000098701967,"02469",MARLY-GOMONT,Marly-Gomont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.99,"99",SURFACTI0000000110055706,"80186",CHAULNES,Chaulnes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.86,"86",SURFACTI0000000111645644,"60462",NOAILLES,Noailles,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.69,"69",SURFACTI0000000111646644,"60103",BRESLES,Bresles,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.105,"105",SURFACTI0000000112535329,"80488",LONGPRE-LES-CORPS-SAINTS,Longpré-les-Corps-Saints,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.71,"71",SURFACTI0000000113755135,"80308",FEUQUIERES-EN-VIMEU,Feuquières-en-Vimeu,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.13,"13",SURFACTI0000000128726470,"59331",LANDRECIES,Landrecies,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.64,"64",SURFACTI0000000130878539,"59571",SOLESMES,Solesmes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.14,"14",SURFACTI0000000130923886,"59136",LE CATEAU-CAMBRESIS,Le Cateau-Cambrésis,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.32,"32",SURFACTI0000000200766532,"02738",TERGNIER,Tergnier,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
