gml_id,id,code,nom,nom_min,metadata
cvcb_points.1,"1","62447",HESDIN,Hesdin,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.2,"2","62361",FRÉVENT,Frévent,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.22,"22","80211",CONTY,Conty,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.23,"23","80212",CORBIE,Corbie,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.24,"24","80373",GAMACHES,Gamaches,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.25,"25","80533",MERS-LES-BAINS,Mers-les-Bains,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.26,"26","80308",FEUQUIÈRES-EN-VIMEU,Feuquières-en-Vimeu,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.27,"27","80368",FRIVILLE-ESCARBOTIN,Friville-Escarbotin,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.28,"28","80606",OISEMONT,Oisemont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.29,"29","80620",PÉRONNE,Péronne,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.30,"30","80570",MOREUIL,Moreuil,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.31,"31","80585",NESLE,Nesle,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.32,"32","80688",RUE,Rue,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.33,"33","80721",SAINT-VALERY-SUR-SOMME,Saint-Valery-sur-Somme,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.34,"34","80630",POIX-DE-PICARDIE,Poix-de-Picardie,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.35,"35","80685",ROYE,Roye,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.36,"36","02095",BOHAIN-EN-VERMANDOIS,Bohain-en-Vermandois,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.37,"37","02110",BRAINE,Braine,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.38,"38","02018",ANIZY-LE-GRAND,Anizy-le-Grand,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.39,"39","02304",LA FÈRE,La Fère,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.40,"40","02305",FÈRE-EN-TARDENOIS,Fère-en-Tardenois,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.41,"41","02141",LA CAPELLE,La Capelle,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.42,"42","02173",CHAUNY,Chauny,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.43,"43","02360",VILLENEUVE-SUR-AISNE,Villeneuve-sur-Aisne,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.44,"44","02381",HIRSON,Hirson,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.45,"45","02307",LA FERTÉ-MILON,La Ferté-Milon,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
