gml_id,entreprise,siren,siret,adresse,code_postal,commune,code_insee
entreprises_patrimoine_vivant.1,Henri Beauvillain sarl,"301522116","30152211600021",48 Rue JB Lebas ,"59214 ",Quiévy                   ,"59485 "
entreprises_patrimoine_vivant.2,Ledieu Beauvillain,"301522116","30152211600021",48 Rue JB Lebas ,"59214 ",Quiévy                   ,"59485 "
entreprises_patrimoine_vivant.3,Potencier broderies Sarl,"325833895","32583389500056",106 Rue Léon Gambetta,"59142 ",Villers-Outréaux,"59624 "
entreprises_patrimoine_vivant.4,Briqueterie d'Allonne Sarl,"327182341","32718234100013",5 Ancienne Route de Paris,"60000 ",Allonne  ,"60009 "
entreprises_patrimoine_vivant.5,France Métal Structures,"327887378","32788737800021",Rue Jules Verne,"62575 ",Blendecques        ,"62139 "
entreprises_patrimoine_vivant.6,JOEL Machu,"328826342","32882634200029",47 Rue Pasteur,"59540 ",Caudry                      ,"59139 "
entreprises_patrimoine_vivant.7,Marbrerie Vandermarliere,"329504997","32950499700019",17 Place du Général de Gaulle,"59560 ",Comines,"59152 "
entreprises_patrimoine_vivant.8,Desrues SAS,"331518852","33151885200024",ZA Pré de la Dame Jeanne,"60128 ",Plailly            ,"60494 "
entreprises_patrimoine_vivant.9,Briqueteries Chimot,"332736727","33273672700014",162 Rue de Romainville,"59770 ",Marly,"59383 "
entreprises_patrimoine_vivant.10,Horloges Huchez S.A.S,"343717245","34371724500017",4 Rue de la Croix,"60420 ",Ferrières                     ,"60232 "
entreprises_patrimoine_vivant.11,Groupe distillerie Claeyssens - GDC Wambrechies,"344501226","34450122600015",1 Rue de la Distillerie,"59118 ",Wambrechies               ,"59636"
entreprises_patrimoine_vivant.12,Maison Lévêque,"353634777","35363477700034",1-3 Rue Curie,"59142 ",Villers-Outréaux               ,"59624 "
entreprises_patrimoine_vivant.13,Emile Fournier et Fils,"380990994","38099099400010",53 Rue Mouron,"62100 ",Calais                  ,"62193 "
entreprises_patrimoine_vivant.14,Marbrerie Walqueman sarl,"389942194","38994219400017",47 Rue de la Marne - BP 94076,"59570 ",Hon-Hergies           ,"59310 "
entreprises_patrimoine_vivant.15,Cartier Alain,"390285294","39028529400018",68 Rue Henri Barbusse,"60320 ",Béthisy-Saint-Pierre ,"60068 "
entreprises_patrimoine_vivant.16,Ets Winckelmans,"392439154","39243915400015",584 Avenue de Dunkerque,"59160 ",Lille            ,"59350 "
entreprises_patrimoine_vivant.17,Atelier Sicard Menuiserie,"410905996","41090599600022",3  Avenue Etienne Audibert,"60300 ",Senlis,"60612 "
entreprises_patrimoine_vivant.18,Atelier Traditionnel du Vimeu Sarl,"411873193","41187319300030",38 B Rue Pasteur,"80130 ",Friville-Escarbotin        ,"80368 "
entreprises_patrimoine_vivant.19,PGM Couesnon,"412529398","41252939800023",3 Avenue Ernest Couvrecelle,"02400 ",Etampes-sur-Marne     ,"02292 "
entreprises_patrimoine_vivant.20,Media6 production PLV,"413902214","41390221400019",ZI,"02460 ",La Ferté-Milon           ,"02307 "
entreprises_patrimoine_vivant.21,JMB Taille de Pierre,"422821256","42282125600027",25 Rue nationale,"60240 ",Fresne-Leguillon            ,"60257"
entreprises_patrimoine_vivant.22,La Dame d'Atours,"424537611","42453761100065",1 Rue des Tilleuls,"60120 ",Ansauvillers                 ,"60017"
entreprises_patrimoine_vivant.23,SNE Codentel,"429999998","42999999800041",1728 Aenue de Calais,"62730 ",Marck                         ,"62548 "
entreprises_patrimoine_vivant.24,Richard Baudry,"435005046","43500504600022",1048 Rue Delmort,"59940 ",Estaires,"59212 "
entreprises_patrimoine_vivant.25,Atelier Patrice Bricout,"437965213","43796521300022",1 B Rue Adolphe Torgue,"59700 ",Marcq-en-Baroeul             ,"59378 "
entreprises_patrimoine_vivant.26,Ets Jean-Claude David,"453692048","45369204800037",15-17 Rue Georges Honoré,"62200 ",Boulogne-sur-Mer              ,"62160"
entreprises_patrimoine_vivant.27,Maîtres Robinetiers de France,"453950859","45395085900018",213 Boulevard Voltaire,"80100 ",Abbeville,"80001 "
entreprises_patrimoine_vivant.28,H.Lemahieu,"455501213","45550121300017",480 Avenue du Maréchal de Lattre de Tassigny,"59350 ",Saint-André-lez-Lille        ,"59527 "
entreprises_patrimoine_vivant.29,Fremaux Delorme S.A.,"456501600","45650160001102",35 Avenue de la Marne,"59290 ",Wasquehal,"59646"
entreprises_patrimoine_vivant.30,Sarl de Magneval,"477579783","47757978300028",35 Rue de Roubaix,"59200 ",Tourcoing,"59599 "
entreprises_patrimoine_vivant.31,Atelier Desmarchelier/Le Canu Sarl,"477983589","47798358900029",14 Rue de Gand,"59800 ",Lille            ,"59350 "
entreprises_patrimoine_vivant.32,Ateliers Courageux Sarl,"480267178","48026717800014",5 B Rue du Presbytère,"60360 ",Crévecoeur-le-Grand         ,"60178 "
entreprises_patrimoine_vivant.33,Fournival Altesse,"487577462","48757746200012",211 Rue de l'Abattoir,"60250 ",Mouy              ,"60439 "
entreprises_patrimoine_vivant.34,Maison Drucker SAS,"488627084","48862708400012",27 Rue de l'Automne,"60129 ",Gilocourt                          ,"60272 "
entreprises_patrimoine_vivant.35,Rivierre Sarl,"489248070","48924807000018",6 Rue des Usines,"60100 ",Creil,"60175 "
