gml_id,id,nom,adresse,code_postal,code_insee,nom_commune,date_label
architecture_contemporaine_remarquable.25,ACR0000624,centre hospitalier régional (C.H.R.),2 Avenue Oscar-Lambret,"59000","59350",Lille,"2004"
architecture_contemporaine_remarquable.26,ACR0000625,"Musée d'Art et d'industrie, ancienne piscine",23 Rue de l'Espérance,"59100","59512",Roubaix,"2000"
architecture_contemporaine_remarquable.27,ACR0000630,Hôtel de ville,51 Rue Carnot,"62480","62667",Le Portel,"2004"
architecture_contemporaine_remarquable.28,ACR0000635,Église Saint-Didier,1 Rue du Temple,"80320","80186",Chaulnes,"2005"
architecture_contemporaine_remarquable.29,ACR0000636,"Mairie, place et allée d'arbres",5 Avenue Jean-Jaurès,"80320","80186",Chaulnes,"2005"
architecture_contemporaine_remarquable.30,ACR0000641,Salle des fêtes,3 Rue de l'Église,"80340","80644",Proyart,"2005"
architecture_contemporaine_remarquable.31,ACR0000639,Église Saint-Vaast,11 Rue de l'Eglise,"80340","80644",Proyart,"2005"
architecture_contemporaine_remarquable.32,ACR0000642,"Mairie, école, poste",5 Rue de l'Eglise,"80340","80644",Proyart,"2005"
architecture_contemporaine_remarquable.33,ACR0000644,Église paroissiale Saint-Martin,2 Rue de Péronne,"80240","80677",Roisel,"2005"
architecture_contemporaine_remarquable.34,ACR0000645,Groupe scolaire,16 Rue de la République,"80240","80677",Roisel,"2005"
architecture_contemporaine_remarquable.35,ACR0000623,Groupe scolaire,Boulevard des Écoles,"59163","59153",Condé-sur-l'Escaut,"2006"
architecture_contemporaine_remarquable.36,ACR0000626,Stade-vélodrome André Pétrieux,Rue Alexandre-Fleming,"59100","59512",Roubaix,"2004"
architecture_contemporaine_remarquable.37,ACR0000629,buildings du port,Quai Gambetta,"62200","62160",Boulogne-sur-Mer,"2009"
architecture_contemporaine_remarquable.38,ACR0000627,"Chapelle, actuellement église paroissiale Saint-Jean-Baptiste",1-3 Allée Gustave-Flaubert,"62200","62160",Boulogne-sur-Mer,"2004"
architecture_contemporaine_remarquable.39,ACR0000631,lycée hôtelier du Touquet,Avenue du Château,"62520","62826",Le Touquet-Paris-Plage,"2004"
architecture_contemporaine_remarquable.40,ACR0000632,Église Saint-Pierre-et-Saint-Paul,Grande Rue,"80240","80017",Allaines,"2005"
architecture_contemporaine_remarquable.41,ACR0000633,Église Notre-Dame-de-l'Assomption,1 Rue d'Hesbécourt,"80200","80033",Assevillers,"2005"
architecture_contemporaine_remarquable.42,ACR0000634,Église Notre-Dame-de-l'Assomption,Rue du Calvaire,"80200","80034",Athies,"2005"
architecture_contemporaine_remarquable.43,ACR0000638,Terrain de longue paume,Avenue Jean Jaurès,"80320","80186",Chaulnes,"2005"
architecture_contemporaine_remarquable.44,ACR0000637,Monument aux morts,Avenue Jean-Jaurès,"80320","80186",Chaulnes,"2005"
architecture_contemporaine_remarquable.45,ACR0000640,Monument aux morts,Rue de Monnument,"80340","80644",Proyart,"2005"
architecture_contemporaine_remarquable.46,ACR0000643,Cinéma Le Pax,Place Charles-de-Gaulle,"80120","80649",Quend,"2014"
architecture_contemporaine_remarquable.47,ACR0000647,Salle des fêtes et cinéma,Place du Général-Leclerc,"80240","80677",Roisel,"2005"
architecture_contemporaine_remarquable.65538,ACR0000646,Mairie,Place du Général-Leclerc,"80240","80677",Roisel,"2005"
