gml_id,nom,commune,code_insee,lien
stations_vertes.6,Lac de l'Ailette,Chamouille,"02158",https://lac-de-lailette.stationverte.com
stations_vertes.7,Rue,Rue,"80688",https://rue.stationverte.com
stations_vertes.327684,Saint-Quentin-en-Tourmont,Saint-Quentin-en-Tourmont,"80713",https://saintquentinentourmont.stationverte.com
stations_vertes.458756,Valjoly,Eppe-Sauvage,"59198",https://valjoly.stationverte.com
stations_vertes.589828,Le Nouvion-en-Thiérache,Le Nouvion-en-Thiérache,"02558",https://le-nouvion-en-thierache.stationverte.com
stations_vertes.1179649,Montreuil,Montreuil,"62588",https://montreuil-sur-mer.stationverte.com
stations_vertes.1245185,Mers-les-Bains,Mers-les-Bains,"80533",https://mers-les-bains.stationverte.com
stations_vertes.1310721,Poix-de-Picardie,Poix-de-Picardie,"80630",https://poix-de-picardie.stationverte.com
stations_vertes.1376257,Fère-en-Tardenois,Fère-en-Tardenois,"02305",https://fere-en-tardenois.stationverte.com
stations_vertes.1441793,Camiers - Sainte-Cécile,Camiers,"62201",https://camiers-sainte-cecile.stationverte.com
