gml_id,idurba,nom,etiquette,etiquetmin,siren_nom,siren,nat_jurid,siren_nom2,siren2,nat_jurid2,etat,etat_txt,anneeappro,datappro,datefin,proc_cours,etat_proc,typeproc,typeproc_t,typeproc_d,diag_d,padd_d,doo_d,pas_d,daac_d,arret_d,delibreg,delibreg_d,siteweb,siteweb2,dialogue_n,dialogue_t,sdci,nbre_com,pop,surf_km2,info_compl,modif_date,typedoc,padd,rapport,doo,pas,daac,urlrapport,urlpadd,urldoo,urlpe,urlpas,urldaac,metadata
scot_approuves.200044048_SCOT_20190626,200044048_SCOT_20190626,SCOT OSARTIS-MARQUION,OSARTIS MARQUION,Osartis Marquion,CC OSARTIS MARQUION,"200044048",Communauté de communes,,,,"03",Opposable,"2019",2019-06-26,,,,,,,,,,,,2018-09-26,"201900675",2019-04-02,http://www.cc-osartis.com/,,"3",Artois - Artois Douaisis,,"49",42317,332,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.255902934_SCOT_20191211,255902934_SCOT_20191211,SCOT DE FLANDRE ET LYS,FLANDRE ET LYS,Flandre et Lys,SM FLANDRE ET LYS,"255902934",Syndicat mixte fermé,,,,"03",Opposable,"2019",2019-12-11,,,,,,,2015-07-07,2016-07-05,,,,2018-10-17,"20182011",2018-12-14,https://www.aud-stomer.fr/fr_FR/ressources/scot-flandre-lys,,"1",Littoral - Côte d'Opale,,"58",144155,762,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200046639_SCOT_20151216,200046639_SCOT_20151216,SCOT DU VALENCIENNOIS,VALENCIENNOIS,Valenciennois,SYNDICAT INTERCOMMUNAL DES TRANSPORTS URBAINS DE LA REGION DE VALENCIENNES (SITURV),"200046639",Syndicat mixte fermé,SYNDICAT INTERCOMMUNAL DE MOBILITE ET D'ORGANISATION URBAINE DU VALENCIENNOIS,"200046639",Syndicat mixte fermé,"03",Opposable,"2015",2015-12-16,,,,"05",Modification simplifiée,,,,,,,,,,https://www.nord.gouv.fr/Politiques-publiques/Amenagement-urbanisme-habitat-et-construction/Amenagement-urbanisme-et-planification/Les-schemas-de-coherence-territoriale-SCoT-du-Nord/SCoT-du-Valenciennois,https://www.agglo-porteduhainaut.fr/le-schema-de-coherence-territoriale-du-valenciennois-scot,"4",Hainaut Cambrésis,,"82",355591,636,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.240200493_SCOT_20170615,240200493_SCOT_20170615,SCOT DE LA CC DU VERMANDOIS,VERMANDOIS,Vermandois,COMMUNAUTE DE COMMUNES PAYS DU VERMANDOIS,"240200493",Communauté de communes,,,,"03",Opposable,"2017",2017-06-15,,,,,,,,,,,,,,2016-11-24,https://www.cc-vermandois.com/Environnement-et-amenagement/Urbanisme/Schema-de-Coherence-Territoriale-SCOT,,"8",Aisne Nord - Est Somme,,"54",32107,451,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.240200519_SCOT_20141217,240200519_SCOT_20141217,SCOT DE LA CC D'OULCHY-LE-CHATEAU,OULCHY LE-CHATEAU,Oulchy Le-Château,COMMUNAUTE DE COMMUNES DU CANTON D'OULCHY-LE-CHATEAU,"240200519",Communauté de communes,,,,"03",Opposable,"2014",2014-12-17,,,,,,,,,,,,2014-03-17,,2014-06-20,https://www.cc-oulchylechateau.fr/articles/scot,,"7",Aisne Sud,,"26",5839,232,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246200380_SCOT_20100625,246200380_SCOT_20100625,SCOT DE LA TERRE DES 2 CAPS,TERRE DES 2 CAPS,Terre des 2 Caps,COMMUNAUTE DE COMMUNES DE LA TERRE DES 2 CAPS,"246200380",Communauté de communes,,,,"03",Opposable,"2010",2010-06-25,,,,,,,,,,,,2009-07-08,,,http://www.terredes2caps.fr/fr/vie_quotidienne/l_urbanisme/le_schema_de_coherence_territoriale,,"1",Littoral - Côte d'Opale,,"21",22425,184,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.255902314_SCOT_20170210,255902314_SCOT_20170210,SCOT DE LILLE METROPOLE,LILLE METROPOLE,Lille Métropole,SYNDICAT MIXTE DU SCOT DE LILLE METROPOLE,"255902314",Syndicat mixte fermé,,,,"03",Opposable,"2017",2017-02-10,,,,,,,,,,,,2016-02-26,"20160205",2016-06-21,http://www.scot-lille-metropole.org/spip.php?rubrique138,,"2",Espace Métropolitain de Lille,,"133",1275578,985,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.256203761_SCOT_20190625,256203761_SCOT_20190625,SCOT DU PAYS DE ST-OMER,PAYS DE ST-OMER,Pays de St-Omer,SYNDICAT MIXTE LYS AUDOMAROIS,"256203761",Syndicat mixte fermé,,,,"03",Opposable,"2019",2019-06-25,,,,,,,,2017-06-28,2018-06-01,,,2018-09-13,"20182012",2018-12-14,https://www.aud-stomer.fr/fr_FR/ressources/scot-du-pays-de-saint-omer-2,http://www.smla.fr/le-smla/nos-competences/le-scot/,"1",Littoral - Côte d'Opale,oui,"89",132700,817,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000756_SCOT_20111129,246000756_SCOT_20111129,SCOT DU PAYS NOYONNAIS,PAYS NOYONNAIS,Pays Noyonnais,COMMUNAUTE DE COMMUNES PAYS NOYONNAIS,"246000756",Communauté de communes,,,,"03",Opposable,"2011",2011-11-29,,,,,,,,,,,,2010-11-30,,,https://paysnoyonnais.com/-Le-Schema-de-Coherence-territoriale-.html,,"6",Oise,,"42",34122,268,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000772_SCOT_20071218,246000772_SCOT_20071218,SCOT DES DEUX VALLEES,DEUX VALLEES,Deux vallées,COMMUNAUTE DE COMMUNES DES DEUX VALLEES,"246000772",Communauté de communes,,,,"03",Opposable,"2007",2007-12-18,,,,,,,,,,,,2007-06-19,,,https://www.deuxvallees.fr/la-cc2v-fonctionnement-competences/le-diagnostic,,"6",Oise,,"16",23517,114,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000871_SCOT_20180307,246000871_SCOT_20180307,SCOT DU PAYS DU VALOIS,PAYS DU VALOIS,Pays du Valois,CC DU PAYS DE VALOIS,"246000871",Communauté de communes,,,,"03",Opposable,"2018",2018-03-07,,,,,,,,,,,,2017-07-06,"20171167",2017-09-29,https://www.cc-paysdevalois.fr/environnement-et-amenagement/amenagement-territoire-urbanisme/scot/,,"6",Oise,,"62",56216,618,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.240200469_SCOT_20180704,240200469_SCOT_20180704,SCOT DU PAYS DE LA SERRE,PAYS DE LA SERRE,Pays de la Serre,COMMUNAUTE DE COMMUNES DU PAYS DE LA SERRE,"240200469",Communauté de communes,,,,"03",Opposable,"2018",2018-07-04,,,,,,,,,,,,2017-07-03,"20171166",2017-09-29,https://www.paysdelaserre.fr/amenager-le-territoire/schema-de-coherence-territoriale/,,"7",Aisne Sud,,"42",14951,432,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000855_SCOT_20130626,246000855_SCOT_20130626,SCOT DU PAYS DES SOURCES,PAYS DES SOURCES,Pays des Sources,COMMUNAUTE DE COMMUNES PAYS DES SOURCES,"246000855",Communauté de communes,,,,"03",Opposable,"2013",2013-06-26,,,,,,,,,,,,2012-06-27,,,https://www.cc-pays-sources.fr/amenagement-et-cadre-de-vie/urbanisme/scot/le-schema-de-coherence-territoriale-scot/,,"6",Oise,,"48",22622,354,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
